Hochdeutsch,Mundart,Anhören
"Sau, Muttersau","Muck
Nuckes","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-37.m4a""]

[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-50.m4a""][/audio]"
sauber,fusbe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/29.m4a""]"
"schief, ungerade",äbsch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-4.m4a""]"
Schlägermütze,Flätschkapp,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/17.m4a""]"
schlagen,flaatsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-62.m4a""]"
schlechte Angewohnheiten,Neupe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-45.m4a""]"
"schmieren, unsauber verteilen",mölche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-30.m4a""]"
schnippeln,schneppele,"[audio m4a=""http://www.altes-waldbreitbach.de/wp-content/uploads/2017/06/Schnippele.m4a""]"
"schnippich, vorlaut",groppech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-81.m4a""]"
Schnuller,Nöggel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-47.m4a""]"
Schnute,Läppsch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-7.m4a""]"
schon wieder,at widde,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-7.m4a""]"
Schreihals,Brölles,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-28.m4a""]"
"schummeln, beim Spiel betrügen",futtele,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/30.m4a""]"
"schwächlich, krank",fimmschech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/14.m4a""]"
Schwiegersohn,Aandesch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/53.m4a""]"
"Spatz, Sperling",Mösch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-36.m4a""]"
Speiserest auf dem Teller lassen,oeze,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-53.m4a""]"
"Stänkerer, unzufriedener Mensch",Bröttelesch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/78.m4a""]"
"start angedrückt, eingedrückt",jeknätscht,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1006.m4a""]"
"stark regnen, gießen",drätsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-51.m4a""]"
Stechpalme,Hülschdöer,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/52.m4a""]"
Stirnseite des Tisches,Füerkopp,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/28.m4a""]"
stöhnen,ömmechse,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-59.m4a""]"
Streichholz,Fexfeue,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/12.m4a""]"
Strickweste,Kamesoal,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1029.m4a""]"
Taufpatin,Jööt,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1017.m4a""]"
Taufe,Dööf,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/69.m4a""]"
"Taugenichts, Betrüger",Onducht,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-61.m4a""]"
Teilchen (Gebäck),Deelsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/63.m4a""]"
Teufel,Deuwel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-39.m4a""]"
Totengräber,Dudejeräwwe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/03.m4a""]"
trad. Kartoffelkuchen,Döppekooche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/70.m4a""]"
Tratschmaul,Anbatschmoul,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/59.m4a""]"
Treppe,hölzene Berrech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/45.m4a""]"
trockener Kirmeskuchen,Kermesbond,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1034.m4a""]"
"Trotz, Trotzigkeit",Frackechkät,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-72.m4a""]"
überaus kritischer Mensch,Ätebesse,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-8.m4a""]"
Überdecke vom Bett,Bettspreed,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/71.m4a""]"
überdrüssig,lädstännech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-1.m4a""]"
übereinstimmen,akedeere,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/56.m4a""]"
überempfindlich,breddedressesch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-26.m4a""]"
übervoll,hückes,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/50.m4a""]"
umräumen,ömreestere,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-60.m4a""]"
"umziehen, Kleidung wechseln",ömdoen,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-58.m4a""]"
unangenehmer Mann,Bääkes,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-9.m4a""]"
"unfair, grob",fähl,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/09.m4a""]"
ungeduldiger Mensch,Brespel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-27.m4a""]"
"untere Position, zuunterst",önneschd,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-65.m4a""]"
"Unverschämtheit, Gemeinheit",Dreckechkäät,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/01.m4a""]"
Unkraut,Groppes,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/33.m4a""]"
Unkraut jäten,Wässemche roppe,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-42.m4a""]"
"Unlust, Lust verlieren, ",Möpp,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-33.m4a""]"
unordentlicher Mensch,Lotterech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-16.m4a""]"
unpassend angezogen,"jenostert, anjenostert","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1012.m4a""]"
unterdrücken,dölleke,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/67.m4a""]"
Unterwäsche (Leib und Seele),Läif on Seelche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-3.m4a""]"
unsauber,knussellech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1055.m4a""]"
"Unverschämtheit, Gemeinheit",Dreckechkäät,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/01.m4a""]"
"verhauen, versohlen",leddere,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-10.m4a""]"
vertrocknet,hozzelech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/49.m4a""]"
"verschicken, wegschicken",fottschecke,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/24.m4a""]"
verunstalten,frommenere,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-74.m4a""]"
verzogenes Gesicht,Brutsch,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-29.m4a""]"
Vierzahn (Kartoffelhacke),Kaascht,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1024.m4a""]"
Vogelscheuche,Hanneschöisel,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-83.m4a""]"
vor dem,förem,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-70.m4a""]"
wackelig,"fuppelech
lammerech","[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-76.m4a""]
[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-5.m4a""][/audio]"
"wählerich, kritisch",kür,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1070.m4a""]"
warum,boröm,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-23.m4a""]"
Weckmann,Heerzemann,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/42.m4a""]"
weinerlich reden,knaatsche,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1050.m4a""]"
wessen,bämm seng,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-16.m4a""]"
Wildgänse,Hoajänse,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-89.m4a""]"
zäh,fräät,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/07/25.m4a""]"
zerknittert,krömpelech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/10/1068.m4a""]"
Ziege,Limmes,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-13.m4a""]"
Zöpfe,Flööchde,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-69.m4a""]"
zu gütmütig,dröcklech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-53.m4a""]"
zur Erstkommunion gehen,met aankumme,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2019/05/Neue-Aufnahme-43.m4a""]"
Zwiebel,Öllech,"[audio m4a=""https://www.altes-waldbreitbach.de/wp-content/uploads/2020/02/Aufnahme-57.m4a""]"
